﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Accomack","S","S","S","S","U","U","U","U"
"Amelia","S","S","S","S","U","U","U","U"
"Amherst","0.4739336493","0.0169635284","-7.102713601","-7.588227876","0.2610945805","0.0018614146","-5.630710604","-5.553326647"
"Appomattox","S","S","S","S","U","U","U","U"
"Arlington","11.297520661","0.576893049","3.7208734107","3.2353591354","3.0607473483","0.1459970424","-2.831057836","-2.753673879"
"Bath","S","S","S","S","U","U","U","U"
"Bedford","8.9108910891","0.225338007","1.3342438387","0.8487295633","U","U","U","U"
"Bland","S","S","S","S","U","U","U","U"
"Botetourt","S","S","S","S","U","U","U","U"
"Brunswick","3.8194444444","0.2153063222","-3.757202806","-4.242717081","-1.784517196","-0.118343674","-7.676322381","-7.598938424"
"Buchanan","S","S","S","S","U","U","U","U"
"Buckingham","-0.947867299","-0.040298207","-8.524514549","-9.010028824","2.2823755501","0.0757917615","-3.609429635","-3.532045678"
"Caroline","9.0490797546","0.5951180149","1.4724325042","0.9869182288","3.5165778305","0.1903498573","-2.375227354","-2.297843397"
"Charles City","12.182741117","0.9220130619","4.6060938663","4.120579591","-0.578652717","-0.090570854","-6.470457902","-6.393073944"
"Charlotte","-13.63636364","-1.043585021","-21.21301089","-21.69852516","-0.181175381","-0.023273489","-6.072980566","-5.995596609"
"Chesterfield","9.2483373071","0.7239187875","1.6716900567","1.1861757813","10.68205519","0.517030002","4.7902500048","4.8676339619"
"Clarke","19.117647059","0.3753428613","11.540999808","11.055485533","8.388236512","0.0995800708","2.4964313272","2.5738152842"
"Craig","S","S","S","S","U","U","U","U"
"Culpeper","S","S","S","S","U","U","U","U"
"Cumberland","S","S","S","S","U","U","U","U"
"Dickenson","-3.246753247","-0.111160516","-10.8234005","-11.30891477","-2.768672127","-0.105675825","-8.660477312","-8.583093355"
"Essex","4.7619047619","0.0975609756","-2.814742489","-3.300256764","4.2355241455","0.059597576","-1.656281039","-1.578897082"
"Fauquier","11.725663717","0.2789620506","4.1490164664","3.663502191","U","U","U","U"
"Floyd","9.8765432099","0.1222680727","2.2998959595","1.8143816841","U","U","U","U"
"Fluvanna","S","S","S","S","U","U","U","U"
"Franklin","S","S","S","S","U","U","U","U"
"Giles","4.347826087","0.0790097445","-3.228821163","-3.714335439","-0.393411931","-0.019914779","-6.285217116","-6.207833159"
"Gloucester","7.8671328671","0.3041773692","0.2904856167","-0.195028659","U","U","U","U"
"Goochland","1.9390581717","0.0269116912","-5.637589079","-6.123103354","U","U","U","U"
"Grayson","S","S","S","S","U","U","U","U"
"Greene","S","S","S","S","U","U","U","U"
"Halifax","0.3802281369","0.0311993011","-7.196419114","-7.681933389","2.1274873235","0.1477995377","-3.764317861","-3.686933904"
"Hanover","15.027894003","1.1472529813","7.4512467524","6.965732477","14.169149789","0.5693290519","8.2773446037","8.3547285608"
"Henrico","11.373080397","0.4879504531","3.7964331471","3.3109188717","7.8244221254","0.2332695433","1.9326169405","2.0100008976"
"Highland","S","S","S","S","U","U","U","U"
"Isle of Wight","6.4039408867","0.3220013623","-1.172706364","-1.658220639","U","U","U","U"
"King and Queen","-13.69863014","-1.028277635","-21.27527739","-21.76079166","U","U","U","U"
"King George","S","S","S","S","U","U","U","U"
"King William","5.6133056133","0.4278244335","-1.963341637","-2.448855912","U","U","U","U"
"Lancaster","3.0674846626","0.0724112962","-4.509162588","-4.994676863","3.2431519621","0.0600796844","-2.648653223","-2.571269266"
"Lee","4.9295774648","0.1030776027","-2.647069786","-3.132584061","U","U","U","U"
"Loudoun","10.404464582","0.7156212946","2.8278173313","2.3423030559","4.5371667279","0.2863965745","-1.354638457","-1.2772545"
"Louisa","S","S","S","S","U","U","U","U"
"Lunenburg","-2.112676056","-0.077200206","-9.689323307","-10.17483758","1.8873426613","0.0446785631","-4.004462524","-3.927078567"
"Madison","S","S","S","S","U","U","U","U"
"Mathews","13.333333333","0.2033209082","5.7566860829","5.2711718076","U","U","U","U"
"Mecklenburg","4.4142614601","0.1697682011","-3.16238579","-3.647900066","-2.701231996","-0.138906844","-8.593037181","-8.515653224"
"Middlesex","S","S","S","S","U","U","U","U"
"Nelson","S","S","S","S","U","U","U","U"
"New Kent","S","S","S","S","U","U","U","U"
"Northampton","S","S","S","S","U","U","U","U"
"Northumberland","11.666666667","0.3051438535","4.0900194163","3.6045051409","3.32440047","0.0732975311","-2.567404715","-2.490020758"
"Nottoway","S","S","S","S","U","U","U","U"
"Orange","S","S","S","S","U","U","U","U"
"Page","S","S","S","S","U","U","U","U"
"Patrick","S","S","S","S","U","U","U","U"
"Powhatan","S","S","S","S","U","U","U","U"
"Prince Edward","4.8780487805","0.1176767252","-2.69859847","-3.184112745","U","U","U","U"
"Pulaski","12.320483749","0.9187239319","4.7438364986","4.2583222233","8.8676799159","0.4512842485","2.975874731","3.0532586881"
"Rappahannock","S","S","S","S","U","U","U","U"
"Richmond","S","S","S","S","U","U","U","U"
"Russell","4.0133779264","0.1248569348","-3.563269324","-4.048783599","-0.99125863","-0.044932352","-6.883063815","-6.805679858"
"Scott","1.0869565217","0.0260552371","-6.489690729","-6.975205004","0.860424988","0.0139568763","-5.031380197","-4.95399624"
"Shenandoah","-3.524229075","-0.156211862","-11.10087633","-11.5863906","2.883066176","0.0984241236","-3.008739009","-2.931355052"
"Smyth","S","S","S","S","U","U","U","U"
"Stafford","8.4842925934","0.5074471295","0.907645343","0.4221310677","U","U","U","U"
"Surry","S","S","S","S","U","U","U","U"
"Sussex","S","S","S","S","U","U","U","U"
"Tazewell","S","S","S","S","U","U","U","U"
"Warren","1.667659321","0.1426460849","-5.908987929","-6.394502205","2.2880244823","0.1723192817","-3.603780703","-3.526396746"
"Westmoreland","8.2191780822","0.1984126984","0.6425308318","0.1570165564","U","U","U","U"
"Wythe","S","S","S","S","U","U","U","U"
"Alexandria City","4.1125210213","0.2242152466","-3.464126229","-3.949640505","U","U","U","U"
"Chesapeake City","20.433789954","1.2666827066","12.857142704","12.371628429","6.8305970029","0.3436766954","0.9387918181","1.0161757752"
"Hampton City","4.2581681843","0.2080634397","-3.318479066","-3.803993342","U","U","U","U"
"Newport News City","S","S","S","S","U","U","U","U"
"Norfolk City","11.474036851","0.7071880243","3.8973896005","3.4118753251","2.9810826091","0.158809473","-2.910722576","-2.833338619"
"Portsmouth City","-5.4224796","-0.332848602","-12.99912685","-13.48464113","4.0405938686","0.1754377572","-1.851211316","-1.773827359"
"Richmond City","8.5292509568","0.3109102595","0.9526037064","0.467089431","U","U","U","U"
"Roanoke City","5.3208386277","0.4179663132","-2.255808623","-2.741322898","1.1586213643","0.0854598375","-4.733183821","-4.655799863"
"Suffolk City","8.2584003786","0.7185949307","0.6817531282","0.1962388528","8.8860240286","0.5081182448","2.9942188438","3.0716028009"
"Virginia Beach City","S","S","S","S","U","U","U","U"

"Virginia","7.5766472504","0.3589112537","0","-0.485514275","5.8918051848","0.2138542836","0","0.0773839571"
"        Metropolitan","7.7078142412","0.375649576","0.1311669908","-0.354347285","U","U","U","U"
"        Nonmetropolitan","5.5944497004","0.1861826059","-1.98219755","-2.467711825","U","U","U","U"
"Albemarle County &#38; Charlottesville City","S","S","S","S","U","U","U","U"
"Alleghany County &#38; Covington City","S","S","S","S","U","U","U","U"
"Augusta County, Staunton &#38; Waynesboro Cities","11.552740773","0.7954528367","3.9760935227","3.4905792473","U","U","U","U"
"Campbell County &#38; Lynchburg City","6.3465413029","0.2120069996","-1.230105948","-1.715620223","U","U","U","U"
"Carroll County &#38; Galax City","5.2109181141","0.1290639789","-2.365729136","-2.851243412","U","U","U","U"
"Dinwiddie County, Colonial Heights &#38; Petersburg Cities","S","S","S","S","U","U","U","U"
"Fairfax County, Fairfax &#38; Falls Church Cities","S","S","S","S","U","U","U","U"
"Frederick County &#38; Winchester City","10.564423235","0.7949775252","2.9877759847","2.5022617094","9.5531032611","0.4715406334","3.6612980763","3.7386820333"
