﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Gloucester County Total Personal Income","51754","55328","62924","73761","83801","91726","101757","114862","127320","148802","163998","192140","218339","243010","275632","312442","348835","385486","416322","454829","492070","527482","563101","591405","615200","650692","677135","706952","755177","813945","857536","913245","983587","1030306","1095581","1176723","1222321","1321050","1401221","1486391","1490179","1489881","1553368","1569660","1545047","1589786","1653395","1722082","1782682","1806724","1888469","2022843","2203586","2270781"
"        Index","100","106.90574642","121.58287282","142.52231712","161.92178382","177.23460989","196.61668663","221.9384009","246.00997024","287.51787301","316.8798547","371.25632801","421.87850214","469.54824748","532.58105654","603.70599374","674.02519612","744.84291069","804.42477876","878.82868957","950.78641264","1019.2101094","1088.0337752","1142.7232678","1188.7003903","1257.2786645","1308.3722997","1365.9852379","1459.1664412","1572.7190169","1656.946323","1764.5882444","1900.5043088","1990.7755922","2116.9011091","2273.6851258","2361.790393","2552.5563241","2707.4641574","2872.0311474","2879.3503884","2878.7745875","3001.4452989","3032.9249913","2985.3673146","3071.8128067","3194.7192488","3327.4374928","3444.5298914","3490.9842717","3648.9334158","3908.5732504","4257.8080921","4387.6434672"
"        Percent Change","N","6.9057464157","13.729034124","17.222363486","13.611529128","9.4569277216","10.935830626","12.878720874","10.846058749","16.872447377","10.21222833","17.159965365","13.635370043","11.29940139","13.424138924","13.354762872","11.647921854","10.506686542","7.9992528912","9.2493310466","8.1879123803","7.1965370781","6.7526474837","5.0264517378","4.0234695344","5.7691807542","4.0638274329","4.4034055247","6.8215380959","7.7820166663","5.3555215647","6.4964036495","7.7024237746","4.749859443","6.3354964447","7.4062985758","3.874998619","8.0771744902","6.0687332046","6.0782703085","0.2548454613","-0.019997598","4.2612128083","1.0488177946","-1.568046583","2.8956400679","4.0011045512","4.1543006964","3.5189961918","1.3486421022","4.5244874148","7.1154993807","8.9350977807","3.049347745"
"        Percent of Statewide Total","0.289976519","0.2856133576","0.2938867731","0.3103874185","0.3148908924","0.3110453553","0.3142609854","0.3211052672","0.321262036","0.3307417281","0.3267781371","0.3385960399","0.3430238297","0.3531853816","0.3712023963","0.3784892252","0.3907677871","0.4002542574","0.4013217024","0.3994782872","0.3995658928","0.4071283247","0.4165688374","0.4117935965","0.4077076063","0.4097744918","0.4058493322","0.4037792788","0.4046459528","0.4072094735","0.4006696411","0.3938610575","0.4025907804","0.4098963007","0.4113696261","0.4133388162","0.4030220071","0.4082937183","0.4106739897","0.4181053059","0.4264167741","0.4085470706","0.4028076839","0.3903926713","0.3876380764","0.3833487842","0.3817686127","0.3872532449","0.3855512948","0.3765839386","0.3763303019","0.3810068004","0.3808217541","0.3790687774"
"        Percent of U.S. Total","0.0065409635","0.0064671401","0.0068054418","0.0072570267","0.0073933274","0.007368071","0.0074683763","0.0076794606","0.007708739","0.0080180015","0.0079100138","0.0083034713","0.0084268399","0.0087487939","0.0092826234","0.009539005","0.0099426191","0.0103687816","0.0105885854","0.0106656383","0.0106853109","0.0107708034","0.0111015121","0.0109386843","0.0109007507","0.0109656016","0.0107856247","0.0106135339","0.0106838132","0.0107323929","0.0107481542","0.010594202","0.0109407744","0.0112642374","0.0115632458","0.0117567324","0.0115960933","0.0116995644","0.0117502376","0.0119644365","0.0123581666","0.0118739261","0.0116796185","0.0112878494","0.0109863892","0.0107576721","0.0106897454","0.0108411085","0.0107010389","0.0103156477","0.0102949743","0.0103153725","0.0103005907","0.0104067607"
"        County Rank","36","36","35","33","34","34","35","34","36","36","36","34","32","31","27","26","25","24","23","22","23","21","21","21","21","21","21","21","21","21","21","22","22","22","21","21","21","22","23","22","22","23","23","23","23","24","24","24","24","25","25","26","26","26"
"        County Rank Change","N","0","-1","-2","1","0","1","-1","2","0","0","-2","-2","-1","-4","-1","-1","-1","-1","-1","1","-2","0","0","0","0","0","0","0","0","0","1","0","0","-1","0","0","1","1","-1","0","1","0","0","0","1","0","0","0","1","0","1","0","0"
"Gloucester County Real Total Personal Income","274077.21231","279915.00557","305382.18879","346165.75934","373195.27945","369967.32949","378842.14445","405400.06353","421924.70838","461029.86739","466659.07862","493577.88738","514768.36025","542784.39168","590521.89562","645021.57353","695888.52538","752623.05004","788458.7705","828996.62809","859345.80255","882445.83856","911550.16674","932521.28666","946461.53846","980607.63156","999402.24931","1021562.649","1072587.9529","1146934.4907","1191005.6805","1237090.5692","1306189.7426","1350494.8159","1406502.4264","1474091.4728","1488330.269","1564483.657","1617907.3285","1666918.246","1675845.9756","1646022.7147","1673815.7838","1660418.4738","1613103.8515","1636912.7171","1699292.9013","1752148.8747","1782682","1770482.2288","1824378.5805","1933237.4444","2021619.9851","1956844.4456"
